﻿Subject,Start Date,Description
2 Kings 6:24–7:20,7/7/2020,
2 Kings 8,7/8/2020,
Pss 42–44,7/9/2020,
"Pss 50, 53, 55",7/10/2020,
"Ps 58, 78",7/13/2020,
Pss 60–61,7/14/2020,
Pss 62–63,7/15/2020,
2 Chron 24; Ps 64,7/16/2020,
2 Kings 13; Ps 65,7/17/2020,
Jonah 1–2,7/20/2020,
Jonah 3–4,7/21/2020,
Pss 66–68,7/22/2020,
2 Chron 26; Is 6; Ps 87,7/23/2020,
Pss 69–70,7/24/2020,
"Pss 71, 73",7/27/2020,
2 Kings 17; Ps 74,7/28/2020,
2 Kings 18–19; Ps 75,7/29/2020,
2 Chron 32,7/30/2020,
2 Kings 20; Ps 79,7/31/2020,
2 Kings 21; Ps 80,8/3/2020,
2 Kings 22; Ps 81,8/4/2020,
2 Kings 23; Ps 82,8/5/2020,
Jer 1; Ps 84,8/6/2020,
Jer 18–19,8/7/2020,
Dan 1; Ps 85,8/10/2020,
Dan 2; Ps 86,8/11/2020,
"Jer 24, 37",8/12/2020,
Dan 3,8/13/2020,
Jer 38–39,8/14/2020,
Jer 43; Ps 88,8/17/2020,
Jer 52; Ps 89,8/18/2020,
Ezek 37; Ps 137,8/19/2020,
Dan 4; Ps 91,8/20/2020,
"Dan 5, 9",8/21/2020,
Dan 6; Ps 92,8/24/2020,
"Ezra 1, 3; Ps 93",8/25/2020,
Ezra 6; Pss 94–95,8/26/2020,
Neh 8–9,8/27/2020,
Pss 96–98,8/28/2020,
Pss 99–101,8/31/2020,
Luke 1,9/1/2020,
Luke 2:1–39,9/2/2020,
Matt 2; Ps 102,9/3/2020,
Luke 2:40–52; Ps 103,9/4/2020,
Matt 3:1–4:11; Ps 104,9/7/2020,
John 1:35–2:12,9/8/2020,
John 2:13–3:21; Ps 106,9/9/2020,
John 4:1–42,9/10/2020,
Luke 4:14–44; Is 61,9/11/2020,
Mark 1:21–45; Pss 108–109,9/14/2020,
Matt 5–7,9/15/2020,
Mark 2:1–12; Pss 111–112,9/16/2020,
Pss 113–116,9/17/2020,
Luke 7:1–17; Ps 117,9/18/2020,
Luke 7:36–50; Ps 120,9/21/2020,
Mark 4:1–34; Ps 121,9/22/2020,
Luke 8:22–39; Ps 107,9/23/2020,
Pss 122–124,9/24/2020,
Matt 9:18–32; Pss 125–126,9/25/2020,
John 5,9/28/2020,
Mark 6:1–29; Pss 127–128,9/29/2020,
John 6:1–21; Pss 129–130,9/30/2020,
John 6:22–71,10/1/2020,
Mark 8:27–38; Pss 131–132,10/2/2020,
Mark 9:1–29; Ps 133,10/5/2020,
Matt 17:24–27; Luke 9:37–50,10/6/2020,
Matt 18:7–35; Ps 134,10/7/2020,
"John 7, 8:12–30",10/8/2020,
John 9,10/9/2020,
Luke 17:11–18:14 ,10/12/2020,
Luke 10:25–42,10/13/2020,
Luke 14; Ps 135,10/14/2020,
Luke 15; Ps 136,10/15/2020,
"Matt 13:44–52, 25:1–46",10/16/2020,
Luke 16:19–31; John 11,10/19/2020,
Matt 20:20–28; Mark 10:46–52; Luke 19:1–10,10/20/2020,
John 12:1–11; Matt 21:1–11; Luke 19:39–40,10/21/2020,
Mark 11:12–12:12,10/22/2020,
Matt 26:14–29; 1 Cor 11:17–34,10/23/2020,
Matt 26:30–56; Pss 46–48,10/26/2020,
John 18:12–27; Mark 14:53–65; Matt 27:1–10,10/27/2020,
Luke 23:1–25; Is 53,10/28/2020,
Matt 27:27–61; Ps 22,10/29/2020,
Matt 27:62–28:15,10/30/2020,
Luke 24:13–45; Pss 138–139,11/2/2020,
John 20:24–21:25; Ps 140,11/3/2020,
Matt 28:16–20; Luke 24:44–53; Acts 1:1–11,11/4/2020,
Acts 1:12–2:47,11/5/2020,
Acts 3:1–4:31; Ps 2,11/6/2020,
Acts 4:32–5:16,11/9/2020,
Acts 5:17–6:7,11/10/2020,
Acts 6:8–8:3,11/11/2020,
Acts 8:4–40,11/12/2020,
Acts 9:1–31,11/13/2020,
Acts 9:32–43; Ps 141,11/16/2020,
Acts 10:1–11:18,11/17/2020,
Acts 11:19–30; Ps 142,11/18/2020,
Acts 12; Ps 143,11/19/2020,
Acts 13,11/20/2020,
Acts 14; Ps 144,11/23/2020,
Acts 15; Ps 145,11/24/2020,
Prov 23–24,11/25/2020,
Acts 16,11/26/2020,
Acts 17; Prov 25,11/27/2020,
Prov 26–27,11/30/2020,
Prov 28–29,12/1/2020,
Acts 18; Prov 30,12/2/2020,
Acts 19,12/3/2020,
"1 Cor 1–2, 13",12/4/2020,
Ps 119,12/7/2020,
Eph 5:18–6:20,12/8/2020,
Phil 3–4,12/9/2020,
"Rom 1, 3",12/10/2020,
"Rom 8, 12",12/11/2020,
Acts 20:1–21:16,12/14/2020,
Acts 21:17–22:29,12/15/2020,
Acts 22:30–23:35; Prov 31,12/16/2020,
Acts 24–26,12/17/2020,
Acts 27; Ps 146,12/18/2020,
Gal 4:4–7; Tit 3:3–7; 1 Tim 1:15–17,12/21/2020,
Acts 28:1–31; Pss 147–148,12/22/2020,
"Rev 1:1–20, 4:1–5:14",12/23/2020,
Rev 21:1–27; Ps 149,12/24/2020,
Rev 22:1–21; Ps 150,12/25/2020,
