﻿Subject,Start Date,Description
"Dan 5, 9",8/27/2021,
Dan 6; Ps 92,8/30/2021,
"Ezra 1, 3; Ps 93",8/31/2021,
Ezra 6; Pss 94–95,9/1/2021,
Neh 8–9,9/2/2021,
Pss 96–98,9/3/2021,
Pss 99–101,9/6/2021,
Luke 1,9/7/2021,
Luke 2:1–39; John 1:1–18,9/8/2021,
Matt 2; Ps 102,9/9/2021,
Luke 2:40–52; Ps 103,9/10/2021,
Matt 3:1–4:11; Ps 104,9/13/2021,
John 1:19–2:12,9/14/2021,
John 2:13–3:21; Ps 106,9/15/2021,
John 4:1–42,9/16/2021,
Luke 4:14–44; Is 61,9/17/2021,
Mark 1:21–45; Pss 108–109,9/20/2021,
Matt 5–7,9/21/2021,
Mark 2:1–12; Pss 111–112,9/22/2021,
Pss 113–116,9/23/2021,
Luke 7:1–17; Ps 117,9/24/2021,
Luke 7:36–50; Ps 120,9/27/2021,
Mark 4:1–34; Ps 121,9/28/2021,
Luke 8:22–39; Ps 107,9/29/2021,
Pss 122–124,9/30/2021,
Matt 9:18–32; Pss 125–126,10/1/2021,
John 5,10/4/2021,
Mark 6:1–29; Pss 127–128,10/5/2021,
John 6:1–21; Pss 129–130,10/6/2021,
John 6:22–71,10/7/2021,
Mark 8:27–38; Pss 131–132,10/8/2021,
Mark 9:1–29; Ps 133,10/11/2021,
Matt 17:24–27; Luke 9:37–50,10/12/2021,
Matt 18:7–35; Ps 134,10/13/2021,
John 7:1–8:30,10/14/2021,
John 9,10/15/2021,
Luke 17:11–18:14 ,10/18/2021,
Luke 10:25–42,10/19/2021,
Luke 14; Ps 135,10/20/2021,
Luke 15; Ps 136,10/21/2021,
"Matt 13:44–52, 25:1–46",10/22/2021,
Luke 16:19–31; John 11,10/25/2021,
Matt 20:20–28; Mark 10:46–52; Luke 19:1–10,10/26/2021,
John 12:1–11; Matt 21:1–11; Luke 19:39–40,10/27/2021,
Mark 11:12–12:12,10/28/2021,
Matt 26:14–29; 1 Cor 11:17–34,10/29/2021,
Matt 26:30–56; Pss 46–48,11/1/2021,
John 18:12–27; Mark 14:53–65; Matt 27:1–10,11/2/2021,
Luke 23:1–25; Is 53,11/3/2021,
Matt 27:27–61; Ps 22,11/4/2021,
Matt 27:62–28:15,11/5/2021,
Luke 24:13–45; Pss 138–139,11/8/2021,
John 20:24–21:25; Ps 140,11/9/2021,
Matt 28:16–20; Luke 24:44–53; Acts 1:1–11,11/10/2021,
Acts 1:12–2:47,11/11/2021,
Acts 3:1–4:31; Ps 2,11/12/2021,
Acts 4:32–5:16,11/15/2021,
Acts 5:17–6:7,11/16/2021,
Acts 6:8–8:3,11/17/2021,
Acts 8:4–40,11/18/2021,
Acts 9:1–31,11/19/2021,
Acts 9:32–43; Ps 141,11/22/2021,
Acts 10:1–11:18,11/23/2021,
Acts 11:19–30; Ps 142,11/24/2021,
Acts 12; Ps 143,11/25/2021,
Acts 13,11/26/2021,
Acts 14; Ps 144,11/29/2021,
Acts 15; Ps 145,11/30/2021,
Prov 23–24,12/1/2021,
Acts 16,12/2/2021,
Acts 17; Prov 25,12/3/2021,
Prov 26–27,12/6/2021,
Prov 28–29,12/7/2021,
Acts 18; Prov 30,12/8/2021,
Acts 19,12/9/2021,
"1 Cor 1–2, 13",12/10/2021,
Ps 119,12/13/2021,
Eph 5:18–6:20,12/14/2021,
Phil 3–4,12/15/2021,
"Rom 1, 3",12/16/2021,
"Rom 8, 12",12/17/2021,
Acts 20:1–21:16,12/20/2021,
Acts 21:15–22:29,12/21/2021,
Acts 22:30–23:35; Prov 31,12/22/2021,
Acts 24–26,12/23/2021,
Acts 27; Ps 146,12/24/2021,
Gal 4:4–7; Tit 3:3–7; 1 Tim 1:15–17,12/27/2021,
Acts 28:1–31; Pss 147–148,12/28/2021,
"Rev 1, 4–5",12/29/2021,
Rev 21; Psalm 149,12/30/2021,
Rev 22; Ps 150,12/31/2021,
